A1 RESERVE BANK OF AUSTRALIA - LIABILITIES AND ASSETS - SUMMARY,,,,,,,,,,,,
Title,Capital and Reserve Bank Reserve Fund,Notes on issue,Exchange settlement balances,Deposits (excluding Exchange Settlement balances),Other liabilities,Total liabilities,Gold and foreign exchange,Australian dollar investments,Other assets (including clearing items),Total assets,,
27-Jun-2007,6326,40268,894,67186,19352,134026,96929,35867,1230,134026,,
4-Jul-2007,6326,40321,933,62981,20127,130688,95959,33593,1136,130688,,
11-Jul-2007,6326,40347,770,60527,19018,126988,92923,32845,1220,126988,,
18-Jul-2007,6326,40433,787,56302,19804,123652,87152,35083,1417,123652,,
25-Jul-2007,6326,40571,756,70248,16793,134694,93275,39761,1658,134694,,
1-Aug-2007,6326,40716,767,68261,19661,135731,94914,39110,1707,135731,,
8-Aug-2007,6326,40733,808,64947,21525,134339,96522,36561,1256,134339,,
15-Aug-2007,6326,40876,1907,63429,20231,132769,93140,38406,1223,132769,,
22-Aug-2007,6326,40997,5513,66425,22301,141562,90044,49813,1705,141562,,
29-Aug-2007,6326,41127,3310,63109,23123,136995,87020,48549,1426,136995,,
5-Sep-2007,6326,41304,3765,60682,18683,130760,79429,50115,1216,130760,,
12-Sep-2007,6326,41381,4439,57806,18011,127963,75997,50856,1110,127963,,
19-Sep-2007,6326,41389,4145,56084,16058,124002,70402,52159,1441,124002,,
26-Sep-2007,6326,41446,1463,59605,14110,122950,65475,56229,1246,122950,,
3-Oct-2007,6326,41618,1322,52924,11644,113834,59033,53612,1189,113834,,
10-Oct-2007,6326,41625,1635,46544,12696,108826,54480,53151,1195,108826,,
17-Oct-2007,6326,41614,1448,36122,13310,98820,47653,49836,1331,98820,,
24-Oct-2007,6326,41581,1172,42141,12193,103413,48283,53449,1681,103413,,
31-Oct-2007,6326,41572,1518,32843,11725,93984,44289,48277,1418,93984,,
7-Nov-2007,6326,41718,1963,24356,12816,87179,42620,43322,1237,87179,,
14-Nov-2007,6326,41809,2051,24762,14415,89363,43496,44466,1401,89363,,
21-Nov-2007,6326,41987,3379,27644,13897,93233,42839,45460,4934,93233,,
28-Nov-2007,6326,42334,3985,24118,14655,91418,42907,46963,1548,91418,,
5-Dec-2007,6326,43034,2832,26160,14714,93066,42932,48878,1256,93066,,
12-Dec-2007,6326,43892,3570,24013,15510,93311,42780,49400,1131,93311,,
19-Dec-2007,6326,44709,5415,18863,16325,91638,41084,48883,1671,91638,,
26-Dec-2007,6326,44939,6066,16973,18928,93232,42385,48922,1925,93232,,
2-Jan-2008,6326,44848,5668,15776,18830,91448,42324,47756,1368,91448,,
9-Jan-2008,6326,44372,2759,13192,19161,85810,43355,41334,1121,85810,,
16-Jan-2008,6326,43593,1961,8147,20730,80757,44342,35154,1261,80757,,
23-Jan-2008,6326,43170,1554,21623,18606,91279,49048,40873,1358,91279,,
30-Jan-2008,6326,42893,1783,16663,17473,85138,46981,37020,1137,85138,,
6-Feb-2008,6326,42738,1597,14755,18469,83885,48992,33677,1216,83885,,
13-Feb-2008,6326,42468,1937,13018,18518,82267,48940,32063,1264,82267,,
20-Feb-2008,6326,42411,1984,12597,18609,81927,46946,32777,2204,81927,,
27-Feb-2008,6326,42321,1883,12984,17892,81406,46313,31961,3132,81406,,
5-Mar-2008,6326,42480,2576,18440,19103,88925,49488,38022,1415,88925,,
12-Mar-2008,6326,42584,3445,17017,19137,88509,48169,39073,1267,88509,,
19-Mar-2008,6326,42796,3772,15250,19528,87672,46230,39739,1703,87672,,
26-Mar-2008,6326,42777,3809,21347,19479,93738,49831,42096,1811,93738,,
2-Apr-2008,6326,42380,4515,16815,16711,86747,46207,39748,792,86747,,
9-Apr-2008,6326,42072,3284,14912,16652,83246,44076,37929,1241,83246,,
16-Apr-2008,6326,41963,3282,13357,18266,83194,42774,39019,1401,83194,,
23-Apr-2008,6326,42181,2757,29095,15853,96212,46234,48081,1897,96212,,
30-Apr-2008,6326,42288,1935,30765,15708,97022,46055,49045,1922,97022,,
7-May-2008,6326,42271,1912,29301,15454,95264,45777,48008,1479,95264,,
14-May-2008,6326,42203,1923,30124,15033,95609,45809,47760,2040,95609,,
21-May-2008,6326,42167,1928,35411,16351,102183,47107,50165,4911,102183,,
28-May-2008,6326,42106,1785,33839,16369,100425,47075,51366,1984,100425,,
4-Jun-2008,6326,42081,1415,40021,15987,105830,46661,57276,1893,105830,,
11-Jun-2008,6326,42090,1652,40952,16894,107914,47623,58849,1442,107914,,
18-Jun-2008,6326,42075,1558,39524,15607,105090,46324,57292,1474,105090,,
25-Jun-2008,6326,42115,1484,41292,14400,105617,45146,59065,1406,105617,,
2-Jul-2008,6326,42115,2262,31343,14744,96790,44206,51765,819,96790,,
9-Jul-2008,6326,42234,1714,30041,15790,96105,45504,49339,1262,96105,,
16-Jul-2008,6326,42523,1577,25761,14615,90802,39704,49696,1402,90802,,
23-Jul-2008,6326,42572,1566,41539,15399,107402,46899,58726,1777,107402,,
30-Jul-2008,6326,42625,1722,40771,14545,105989,46100,58156,1733,105989,,
6-Aug-2008,6326,42812,2143,37872,15238,104391,46856,56214,1321,104391,,
13-Aug-2008,6326,42962,1430,36356,19366,106440,50855,54208,1377,106440,,
20-Aug-2008,6326,43085,1590,29601,16154,96756,45528,49093,2135,96756,,
27-Aug-2008,6326,43176,1696,29907,16022,97127,45560,50083,1484,97127,,
3-Sep-2008,6326,43308,1365,26784,17539,95322,46105,47975,1242,95322,,
10-Sep-2008,6326,43287,1459,23452,18672,93196,46326,45608,1262,93196,,
17-Sep-2008,6326,43421,6160,20588,20824,97319,46937,49013,1369,97319,,
24-Sep-2008,6326,43621,6954,23649,20918,101468,44647,55412,1409,101468,,
1-Oct-2008,6326,43848,9389,34554,23225,117342,58932,57121,1289,117342,,
8-Oct-2008,6326,44008,9727,30552,30645,121258,64265,55608,1385,121258,,
15-Oct-2008,6326,44587,9813,48786,30765,140277,77884,60938,1455,140277,,
22-Oct-2008,6326,45538,6197,65823,33796,157680,86836,68607,2237,157680,,
29-Oct-2008,6326,46334,7462,63853,32529,156504,86426,67720,2358,156504,,
5-Nov-2008,6326,47064,6495,76215,24776,160876,90380,69501,995,160876,,
12-Nov-2008,6326,47904,4318,76510,31302,166360,96526,68290,1544,166360,,
19-Nov-2008,6326,48604,3688,73381,33138,165137,98189,65074,1874,165137,,
26-Nov-2008,6326,49502,3261,68905,34817,162811,90682,70324,1805,162811,,
3-Dec-2008,6326,50373,3528,67707,35102,163036,91505,69959,1572,163036,,
10-Dec-2008,6326,51154,3154,70989,30325,161948,88515,72032,1401,161948,,
17-Dec-2008,6326,51642,3611,69279,31146,162004,89322,71069,1613,162004,,
24-Dec-2008,6326,51707,7215,60971,33710,159929,90848,67470,1611,159929,,
31-Dec-2008,6326,51709,8541,59780,32487,158843,88578,68587,1678,158843,,
7-Jan-2009,6326,51485,4212,57017,29882,148922,86034,61535,1353,148922,,
14-Jan-2009,6326,50855,3811,38469,34182,133643,74076,58080,1487,133643,,
21-Jan-2009,6326,49702,3850,44027,32134,136039,72925,53165,9949,136039,,
28-Jan-2009,6326,49191,2969,38345,29223,126054,69611,54894,1549,126054,,
4-Feb-2009,6326,49045,3908,34630,31641,125550,72623,51626,1301,125550,,
11-Feb-2009,6326,49025,3638,33544,31087,123620,72485,49765,1370,123620,,
18-Feb-2009,6326,49021,3539,32315,31758,122959,71119,50226,1614,122959,,
25-Feb-2009,6326,48919,3799,32277,28123,119444,67938,49597,1909,119444,,
4-Mar-2009,6326,48946,3385,40374,27423,126454,72284,51509,2661,126454,,
11-Mar-2009,6326,48912,2794,36243,27785,122060,67638,52924,1498,122060,,
18-Mar-2009,6326,48959,3043,33762,26539,118629,65715,51265,1649,118629,,
25-Mar-2009,6326,48998,3000,35213,25131,118668,64455,52611,1602,118668,,
1-Apr-2009,6326,49223,2932,33980,25781,118242,67871,48804,1567,118242,,
8-Apr-2009,6326,49433,2838,31319,22779,112695,62667,48605,1423,112695,,
15-Apr-2009,6326,49419,2884,30571,20431,109631,61300,46804,1527,109631,,
22-Apr-2009,6326,49091,2713,30017,23391,111538,59685,49849,2004,111538,,
29-Apr-2009,6326,48822,2453,36291,22158,116050,61884,51851,2315,116050,,
6-May-2009,6326,48558,2263,36056,20600,113803,61384,51063,1356,113803,,
13-May-2009,6326,48330,2154,37533,22012,116355,62729,52065,1561,116355,,
20-May-2009,6326,48009,2433,37726,22423,116917,63665,51026,2226,116917,,
27-May-2009,6326,47857,2138,39608,19551,115480,60539,53319,1622,115480,,
3-Jun-2009,6326,47962,2238,42413,18346,117285,56359,59137,1789,117285,,
10-Jun-2009,6326,48115,2241,41206,18442,116330,57107,57639,1584,116330,,
17-Jun-2009,6326,48097,2230,39035,18391,114079,57982,54496,1601,114079,,
24-Jun-2009,6326,48059,2537,38057,16909,111888,58236,52018,1634,111888,,
1-Jul-2009,6326,48077,2379,31812,16023,104617,55882,47406,1329,104617,,
8-Jul-2009,6326,48053,2052,26417,19474,102322,57563,43382,1377,102322,,
15-Jul-2009,6326,48146,1788,25102,20869,102231,56678,44101,1452,102231,,
22-Jul-2009,6326,48171,1387,33683,17067,106634,58114,46530,1990,106634,,
29-Jul-2009,6326,48183,1110,35343,15865,106827,56621,47839,2367,106827,,
5-Aug-2009,6326,48187,1111,33310,14673,103607,55330,46817,1460,103607,,
12-Aug-2009,6326,48263,1228,29902,20999,106718,58904,46399,1415,106718,,
19-Aug-2009,6326,48412,1322,31809,16201,104070,54966,47613,1491,104070,,
26-Aug-2009,6326,48395,1415,33927,11779,101842,53307,46846,1689,101842,,
2-Sep-2009,6326,48455,1000,36275,11290,103346,59351,43027,968,103346,,
9-Sep-2009,6326,48466,1518,30159,10951,97420,57095,39049,1276,97420,,
16-Sep-2009,6903,48459,1478,22279,11113,90232,56115,32765,1352,90232,,
23-Sep-2009,6903,48504,1219,23399,12066,92091,56933,33725,1433,92091,,
30-Sep-2009,6903,48641,2522,20065,8823,86954,51693,33873,1388,86954,,
7-Oct-2009,6903,48692,1274,11992,12099,80960,51255,28353,1352,80960,,
14-Oct-2009,6903,48758,1343,13559,10286,80849,50936,28437,1476,80849,,
21-Oct-2009,6903,48771,1479,22022,5983,85158,47569,28837,8752,85158,,
28-Oct-2009,6903,48853,1268,24892,8031,89947,52193,33891,3863,89947,,
4-Nov-2009,6903,48920,1219,25625,7870,90537,52025,37059,1453,90537,,
11-Nov-2009,6903,48914,1181,22377,8869,88244,49812,36479,1953,88244,,
18-Nov-2009,6903,48869,1073,21182,6668,84695,47373,35238,2084,84695,,
25-Nov-2009,6903,48874,874,24930,6414,87995,46657,39022,2316,87995,,
2-Dec-2009,6903,49560,1290,27575,6288,91616,48708,41965,943,91616,,
9-Dec-2009,6903,50324,1240,22970,9952,91389,49859,40327,1203,91389,,
16-Dec-2009,6903,51224,2095,20304,6710,87236,47033,38760,1443,87236,,
23-Dec-2009,6903,51615,2970,18802,6541,86831,48129,37303,1399,86831,,
30-Dec-2009,6903,51615,4080,16849,6700,86147,48357,36378,1412,86147,,
6-Jan-2010,6903,51449,2409,17066,5768,83595,46331,36086,1178,83595,,
13-Jan-2010,6903,50315,3584,8374,5996,75172,47619,26357,1196,75172,,
20-Jan-2010,6903,49353,3009,8447,5813,73525,46521,24718,2286,73525,,
27-Jan-2010,6903,49050,1745,17201,6486,81385,48102,31753,1530,81385,,
3-Feb-2010,6903,48834,1485,15938,6278,79438,47972,30161,1305,79438,,
10-Feb-2010,6903,48567,1865,11094,9120,77549,49640,26510,1399,77549,,
17-Feb-2010,6903,48416,1959,9529,8933,75740,48138,25756,1846,75740,,
24-Feb-2010,6903,48457,1743,12851,10041,79995,49548,28545,1902,79995,,
3-Mar-2010,6903,48750,1749,21482,6975,85859,47559,36233,2067,85859,,
10-Mar-2010,6903,48839,1702,18375,10420,86239,49013,35891,1335,86239,,
17-Mar-2010,6903,48828,1543,16030,8991,82295,47495,33129,1671,82295,,
24-Mar-2010,6903,49168,1372,18204,8122,83769,47697,34555,1517,83769,,
31-Mar-2010,6903,49784,5017,15417,6234,83355,44423,37328,1604,83355,,
7-Apr-2010,6903,49859,1810,11663,6982,77217,45164,30701,1352,77217,,
14-Apr-2010,6903,49210,1421,12005,7874,77413,46013,29920,1480,77413,,
21-Apr-2010,6903,48666,744,21998,6166,84477,44199,30993,9285,84477,,
28-Apr-2010,6903,48623,1414,25367,4302,86609,45819,36830,3960,86609,,
5-May-2010,6903,48607,1208,27489,5264,89471,46880,41119,1472,89471,,
12-May-2010,6903,48554,1564,23918,11018,91957,48084,41762,2111,91957,,
19-May-2010,6903,48426,1553,24655,10271,91808,48059,41693,2056,91808,,
26-May-2010,6903,48464,1534,26052,12882,95835,49850,43815,2170,95835,,
2-Jun-2010,6903,48568,1623,27874,9999,94967,47441,46578,948,94967,,
9-Jun-2010,6903,48616,1727,23300,12585,93131,48014,43731,1386,93131,,
16-Jun-2010,6903,48805,1529,21473,11442,90152,46398,41825,1929,90152,,
23-Jun-2010,6903,48813,1930,22105,9101,88852,46666,40746,1440,88852,,
30-Jun-2010,6903,48759,3584,17404,9013,85663,46842,36972,1849,85663,,
7-Jul-2010,6903,48833,2608,9435,12025,79804,46727,31713,1364,79804,,
14-Jul-2010,6903,48834,1835,7201,13446,78219,48196,28145,1878,78219,,
21-Jul-2010,6903,48852,1037,17006,10215,84013,46439,28914,8660,84013,,
28-Jul-2010,6903,49147,1710,18465,8647,84872,48650,32295,3927,84872,,
4-Aug-2010,6903,49202,1563,17559,6558,81785,49305,30962,1518,81785,,
11-Aug-2010,6903,49347,1510,15452,8036,81248,50760,28556,1932,81248,,
18-Aug-2010,6903,49353,1484,6022,8834,72596,45409,25678,1509,72596,,
25-Aug-2010,6903,49316,1337,9300,9413,76269,47037,26747,2485,76269,,
1-Sep-2010,6903,49376,1611,10538,7061,75489,45710,28513,1266,75489,,
8-Sep-2010,6903,49467,1322,9241,8622,75555,46845,27421,1289,75555,,
15-Sep-2010,6903,49562,1214,9459,6135,73273,43920,27853,1500,73273,,
22-Sep-2010,6903,49642,1211,12093,3840,73689,44363,27627,1699,73689,,
29-Sep-2010,6903,49737,1186,11484,5476,74786,45699,27878,1209,74786,,
6-Oct-2010,6903,49852,1328,11012,5431,74526,46262,27052,1212,74526,,
13-Oct-2010,6903,49821,1289,9046,8588,75647,46969,27385,1293,75647,,
20-Oct-2010,6903,49768,1293,8994,7155,74113,45493,26065,2555,74113,,
27-Oct-2010,6223,49737,1219,13747,6932,77858,47384,27915,2559,77858,,
3-Nov-2010,6223,49828,1285,14321,4272,75929,44977,29545,1407,75929,,
10-Nov-2010,6223,49786,1252,12998,6257,76516,44834,30047,1635,76516,,
17-Nov-2010,6223,49775,1280,10864,5475,73617,44641,26953,2023,73617,,
24-Nov-2010,6223,49743,1190,14125,5640,76921,46194,28843,1884,76921,,
1-Dec-2010,6223,50210,2616,18219,3128,80396,44282,32912,3202,80396,,
8-Dec-2010,6223,51033,1203,15219,3834,77512,44690,31365,1457,77512,,
15-Dec-2010,6223,51947,1822,13613,6411,80016,47242,30539,2235,80016,,
22-Dec-2010,6223,53001,1723,11433,4114,76494,45050,29666,1778,76494,,
29-Dec-2010,6223,53099,1209,11146,4273,75950,45357,28930,1663,75950,,
5-Jan-2011,6223,52898,1202,13451,3958,77732,44871,31617,1244,77732,,
12-Jan-2011,6223,51794,1240,6772,8154,74183,46050,26951,1182,74183,,
19-Jan-2011,6223,50718,1367,6006,5927,70241,41793,26818,1630,70241,,
26-Jan-2011,6223,50428,1308,8480,7256,73695,46092,26084,1519,73695,,
2-Feb-2011,6223,50098,1217,9322,5327,72187,43821,27435,931,72187,,
9-Feb-2011,6223,49867,1201,11498,7937,76726,45265,30174,1287,76726,,
16-Feb-2011,6223,49796,1229,8159,7268,72675,43134,27872,1669,72675,,
23-Feb-2011,6223,49786,1255,9640,6324,73228,44632,26511,2085,73228,,
2-Mar-2011,6223,49733,1334,16028,4351,77669,42762,33149,1758,77669,,
9-Mar-2011,6223,49741,1426,11846,7769,77005,43676,31968,1361,77005,,
16-Mar-2011,6223,49717,1357,9845,6870,74012,42806,29702,1504,74012,,
23-Mar-2011,6223,49740,1516,12751,5797,76027,41601,32839,1587,76027,,
30-Mar-2011,6223,49756,1244,11330,7109,75662,41095,33291,1276,75662,,
6-Apr-2011,6223,49826,1338,11601,4027,73015,40826,30791,1398,73015,,
13-Apr-2011,6223,50761,1234,9444,6203,73865,40492,31514,1859,73865,,
20-Apr-2011,6223,51767,1534,10308,4403,74235,39461,31921,2853,74235,,
27-Apr-2011,6223,51852,1668,21198,2369,83310,40139,39301,3870,83310,,
4-May-2011,6223,51436,1164,20588,2309,81720,39703,40383,1634,81720,,
11-May-2011,6223,50525,1241,18666,3439,80094,39942,38541,1611,80094,,
18-May-2011,6223,49981,852,17400,3467,77923,39967,36244,1712,77923,,
25-May-2011,6223,49799,1228,23456,3742,84448,42368,40090,1990,84448,,
1-Jun-2011,6223,49773,1183,27409,1921,86509,42702,41090,2717,86509,,
8-Jun-2011,6223,49913,1269,25094,6512,89011,46014,41487,1510,89011,,
15-Jun-2011,6223,50035,1099,13982,4258,75597,39660,34026,1911,75597,,
22-Jun-2011,6223,50060,1259,17011,3806,78359,43518,33123,1718,78359,,
29-Jun-2011,6223,50059,1297,15419,2914,75912,42736,31701,1475,75912,,
6-Jul-2011,6223,50091,1455,14425,2715,74909,42369,31236,1304,74909,,
13-Jul-2011,6223,50107,1462,8115,4304,70211,40612,28316,1283,70211,,
20-Jul-2011,6223,50129,1191,9547,4587,71677,40758,28324,2595,71677,,
27-Jul-2011,6223,50273,1268,14436,3740,75940,40672,32414,2854,75940,,
3-Aug-2011,6223,50366,1220,16855,3524,78188,43015,33608,1565,78188,,
10-Aug-2011,6223,50590,1229,12950,7246,78238,45754,30959,1525,78238,,
17-Aug-2011,6223,50741,1335,6922,4760,69981,42989,25413,1579,69981,,
24-Aug-2011,6223,51036,1829,10041,5747,74876,44651,28130,2095,74876,,
31-Aug-2011,6223,51098,1476,13430,3155,75382,43711,30153,1518,75382,,
7-Sep-2011,6223,51204,1249,13134,3696,75506,42519,31457,1530,75506,,
14-Sep-2011,6223,51259,1257,10455,4389,73583,44467,27528,1588,73583,,
21-Sep-2011,1357,51376,1380,10627,9104,73844,43359,25282,5203,73844,,
28-Sep-2011,1357,51493,1237,9818,11316,75221,46036,28237,948,75221,,
5-Oct-2011,1357,51736,1323,9021,12300,75737,46464,27831,1442,75737,,
12-Oct-2011,1357,51769,1318,5799,11132,71375,45609,24587,1179,71375,,
19-Oct-2011,1357,51873,1356,4928,9833,69347,40156,27018,2173,69347,,
26-Oct-2011,1357,52044,1229,15124,9429,79183,42861,33995,2327,79183,,
2-Nov-2011,1357,52207,1287,23159,9013,87023,46076,40013,934,87023,,
9-Nov-2011,1357,52228,1304,21040,9984,85913,46039,38439,1435,85913,,
16-Nov-2011,1357,52177,1235,15051,10141,79961,43128,35255,1578,79961,,
23-Nov-2011,1357,52204,1261,18953,11155,84930,45513,37546,1871,84930,,
30-Nov-2011,1357,52509,1346,21520,8850,85582,44355,38980,2247,85582,,
7-Dec-2011,1357,53584,1332,24076,9821,90170,47282,41456,1432,90170,,
14-Dec-2011,1357,54888,1174,23618,8972,90009,47469,40945,1595,90009,,
21-Dec-2011,1357,55681,1490,21048,10762,90338,48637,36984,4717,90338,,
28-Dec-2011,1357,55869,1291,19181,10221,87919,48182,37979,1758,87919,,
4-Jan-2012,1357,55593,1328,19154,7848,85280,45880,38015,1385,85280,,
11-Jan-2012,1357,54370,1240,11064,10331,78362,41267,35809,1286,78362,,
18-Jan-2012,1357,53764,1231,6633,12838,75823,45546,28680,1597,75823,,
25-Jan-2012,1357,53421,1209,17166,8253,81406,48190,31277,1939,81406,,
1-Feb-2012,1357,53259,1172,16554,6848,79190,46762,31030,1398,79190,,
8-Feb-2012,1357,52953,1262,9187,8837,73596,48177,24000,1419,73596,,
15-Feb-2012,1357,52723,846,9142,8604,72672,47902,23615,1155,72672,,
22-Feb-2012,1357,52556,1255,14419,10088,79675,49973,27479,2223,79675,,
29-Feb-2012,1357,52364,996,25541,10143,90401,52946,34630,2825,90401,,
7-Mar-2012,1357,52321,1137,24723,11390,90928,53789,35576,1563,90928,,
14-Mar-2012,1357,52376,1096,22068,11529,88426,52403,34391,1632,88426,,
21-Mar-2012,1357,52417,1111,23257,11766,89908,52980,31584,5344,89908,,
28-Mar-2012,1357,53069,1042,23996,11495,90959,53828,35723,1408,90959,,
4-Apr-2012,1357,54049,1176,23514,8034,88130,50447,36186,1497,88130,,
11-Apr-2012,1357,54057,1093,20748,10276,87531,51592,34447,1492,87531,,
18-Apr-2012,1357,53787,1050,6938,9851,72983,44008,27263,1712,72983,,
25-Apr-2012,1357,53529,1011,20414,11381,87692,51083,34366,2243,87692,,
2-May-2012,1357,53311,1133,24797,10707,91305,50250,39533,1522,91305,,
9-May-2012,1357,53135,1063,23336,11657,90548,50257,38724,1567,90548,,
16-May-2012,1357,52926,1121,17979,11230,84613,48301,34389,1923,84613,,
23-May-2012,1357,52901,1121,23433,13229,92041,54096,36033,1912,92041,,
30-May-2012,1357,53040,1135,24869,13925,94326,56301,36429,1596,94326,,
6-Jun-2012,1357,53268,1023,30655,12098,98401,59546,37228,1627,98401,,
13-Jun-2012,1357,53364,1050,22665,10308,88744,53112,33999,1633,88744,,
20-Jun-2012,1357,53495,1154,23489,10766,90261,53532,34438,2291,90261,,
27-Jun-2012,1357,53560,1176,22441,11601,90135,53707,34940,1488,90135,,
4-Jul-2012,1357,53685,1089,15826,9727,81684,48889,31417,1378,81684,,
11-Jul-2012,1357,53729,1271,9859,10682,76898,45502,29982,1414,76898,,
18-Jul-2012,1357,53710,1233,8196,10166,74662,44915,28119,1628,74662,,
25-Jul-2012,1357,53799,1175,20202,8349,84882,49018,33779,2085,84882,,
1-Aug-2012,1357,53879,1172,20636,9018,86062,48952,35178,1932,86062,,
8-Aug-2012,1357,53942,1115,18602,9551,84567,48268,34770,1529,84567,,
15-Aug-2012,1357,54098,1161,16522,9248,82386,48097,32705,1584,82386,,
22-Aug-2012,1357,54130,1107,17891,8984,83469,45219,36249,2001,83469,,
29-Aug-2012,1357,54272,1034,20957,9838,87458,45874,39844,1740,87458,,
5-Sep-2012,1357,54364,1149,20059,10422,87351,46378,39584,1389,87351,,
12-Sep-2012,1357,54445,1151,15008,11277,83238,45456,36486,1296,83238,,
19-Sep-2012,1954,54561,1128,14531,12889,85063,47709,35526,1828,85063,,
26-Sep-2012,1954,54909,966,16447,9656,83932,47337,35135,1460,83932,,
3-Oct-2012,1954,55083,1059,15090,10275,83461,48019,34092,1350,83461,,
10-Oct-2012,1954,55116,1188,11739,9609,79606,45322,32898,1386,79606,,
17-Oct-2012,1954,55215,1075,11677,13274,83195,49246,32275,1674,83195,,
24-Oct-2012,1954,55273,1044,27659,10954,96884,52939,41827,2118,96884,,
31-Oct-2012,1954,55350,948,28424,9966,96642,52029,42716,1897,96642,,
7-Nov-2012,1954,55558,1144,27406,9869,95931,51802,42573,1556,95931,,
14-Nov-2012,1954,55650,1106,22646,8023,89379,50599,37131,1649,89379,,
21-Nov-2012,1954,55947,1173,14677,8197,81948,43664,32332,5952,81948,,
28-Nov-2012,1954,56361,1027,18870,10513,88725,48508,38622,1595,88725,,
5-Dec-2012,1954,56838,915,26123,10292,96122,52895,41691,1536,96122,,
12-Dec-2012,1954,57522,1019,24939,9234,94668,51981,41335,1352,94668,,
19-Dec-2012,1954,58758,850,23613,9645,94820,50500,42422,1898,94820,,
26-Dec-2012,1954,59082,1143,23184,10411,95774,50416,43171,2187,95774,,
2-Jan-2013,1954,58948,1115,22505,7884,92406,47795,43080,1531,92406,,
9-Jan-2013,1954,58052,875,13851,12427,87159,46893,39077,1189,87159,,
16-Jan-2013,1954,57088,1050,9396,11772,81260,45403,34410,1447,81260,,
23-Jan-2013,1954,56785,1014,20983,8753,89489,49201,38759,1529,89489,,
30-Jan-2013,1954,56651,1077,15938,9846,85466,48262,35729,1475,85466,,
6-Feb-2013,1954,56405,1056,15826,12820,88061,51741,34898,1422,88061,,
13-Feb-2013,1954,56189,1057,8186,14393,81779,49714,30592,1473,81779,,
20-Feb-2013,1954,56104,1114,8858,12274,80304,46783,31179,2342,80304,,
27-Feb-2013,1954,56125,1022,15903,13931,88935,49937,35342,3656,88935,,
6-Mar-2013,1954,56149,1070,23317,10703,93193,52188,39448,1557,93193,,
13-Mar-2013,1954,56263,1110,22279,14704,96310,56100,38816,1394,96310,,
20-Mar-2013,1954,56741,1125,23167,10243,93230,53390,37469,2371,93230,,
27-Mar-2013,1954,57197,1013,19280,11009,90453,52598,36990,865,90453,,
3-Apr-2013,1954,57244,1060,20594,5723,86575,47981,37122,1472,86575,,
10-Apr-2013,1954,56868,1161,19371,7475,86829,49574,35953,1302,86829,,
17-Apr-2013,1954,56514,1017,13070,8893,81448,47410,32455,1583,81448,,
24-Apr-2013,1954,56526,1082,28091,9234,96887,52172,41856,2859,96887,,
1-May-2013,1954,56540,1166,36010,6100,101770,49042,50815,1913,101770,,
8-May-2013,1954,56452,1064,35287,10523,105280,53536,50177,1567,105280,,
15-May-2013,1954,56351,1067,17851,9462,86685,45897,38522,2266,86685,,
22-May-2013,1954,56409,1093,21912,13087,94455,52460,39975,2020,94455,,
29-May-2013,1954,56605,1099,21146,14669,95473,56553,37243,1677,95473,,
5-Jun-2013,1954,56774,1019,27448,13090,100285,56519,41916,1850,100285,,
12-Jun-2013,1954,56831,919,20856,15477,96037,56157,37997,1883,96037,,
19-Jun-2013,1954,56872,961,24525,14910,99222,55654,41660,1908,99222,,
26-Jun-2013,1954,56905,929,26471,16617,102876,58438,42963,1475,102876,,
3-Jul-2013,1954,56986,1208,19601,14034,93783,54698,37899,1186,93783,,
10-Jul-2013,1954,57089,1058,13859,14206,88166,51738,35106,1322,88166,,
17-Jul-2013,1954,57098,1033,10160,16161,86406,52569,32090,1747,86406,,
24-Jul-2013,1954,57388,917,22835,14804,97898,56373,39592,1933,97898,,
31-Jul-2013,1954,57691,949,24990,16053,101637,58437,41286,1914,101637,,
7-Aug-2013,1954,57829,987,21373,15109,97252,57603,37974,1675,97252,,
14-Aug-2013,1954,58056,874,21302,14765,96951,57298,37962,1691,96951,,
21-Aug-2013,1954,58255,1214,21787,16111,99321,55967,37135,6219,99321,,
28-Aug-2013,1954,58278,974,23200,19588,103994,61664,40607,1723,103994,,
4-Sep-2013,1954,58329,956,23298,13618,98155,54736,41939,1480,98155,,
11-Sep-2013,1954,58341,981,18974,15536,95786,55712,38632,1442,95786,,
18-Sep-2013,1954,58439,1064,17200,15318,93975,54898,37333,1744,93975,,
25-Sep-2013,1954,58571,866,19347,15594,96332,57360,37250,1722,96332,,
2-Oct-2013,1954,58749,1004,18183,13211,93101,54432,37194,1475,93101,,
9-Oct-2013,1954,58856,989,14235,15192,91226,54547,35466,1213,91226,,
16-Oct-2013,1954,58945,1016,13579,18690,94184,56916,35691,1577,94184,,
23-Oct-2013,2542,58992,990,27764,12195,102483,58455,42000,2028,102483,,
30-Oct-2013,2542,59092,1131,29704,11566,104035,58233,44099,1703,104035,,
6-Nov-2013,2542,59119,984,29378,12904,104927,59480,43929,1518,104927,,
13-Nov-2013,2542,59164,12985,25503,12460,112654,57429,53681,1544,112654,,
20-Nov-2013,2542,59185,22322,28055,17646,129750,62724,64404,2622,129750,,
27-Nov-2013,2542,59302,21805,37461,14202,135312,60934,73272,1106,135312,,
4-Dec-2013,2542,60738,22029,41229,16043,142581,64326,77138,1117,142581,,
11-Dec-2013,2542,61852,21892,37613,13281,137180,62183,73931,1066,137180,,
18-Dec-2013,2542,62638,21868,28959,17081,133088,62776,69096,1216,133088,,
